"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147970591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240511
"http://webisa.webdatacommons.org/prov/147970591","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/147970591","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/147970591","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28655111"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355751749"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171705410"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355686742"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231650463"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363300979"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28972552"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58629658"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142798421"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403175738"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172878572"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17569003"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174030961"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283067328"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142785648"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317983358"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388821390"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51567798"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47518658"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393771383"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47245531"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188441117"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273035009"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137468169"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71457846"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81064249"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81081466"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285160920"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107741985"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266131071"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71416686"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71423932"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71317970"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12094654"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299670435"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402757242"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425498153"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321305866"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419214387"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103320241"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26966881"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228568243"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148012446"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257549798"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243886248"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431296119"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144371287"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228507242"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220282804"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71073324"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221720385"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84313287"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295844849"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87421720"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340739301"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161455183"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325201391"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176028819"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225074796"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138681815"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328242756"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/147970591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
