"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413189828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413189828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712164
"http://webisa.webdatacommons.org/prov/413189828","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/413189828","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/413189828","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413189828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327755321"
"http://webisa.webdatacommons.org/prov/413189828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255647758"
"http://webisa.webdatacommons.org/prov/413189828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448089464"
"http://webisa.webdatacommons.org/prov/413189828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156437528"
"http://webisa.webdatacommons.org/prov/413189828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437626754"
"http://webisa.webdatacommons.org/prov/413189828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282355324"
"http://webisa.webdatacommons.org/prov/413189828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413189828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413189828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413189828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413189828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
