"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460899822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841577
"http://webisa.webdatacommons.org/prov/460899822","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/460899822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460899822","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216229592"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367669749"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368260295"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353658421"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368288788"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140904085"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374674549"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216012603"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310186698"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353638783"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367800251"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353650715"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367904269"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367623720"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/460899822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
