"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137742199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137742199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303377
"http://webisa.webdatacommons.org/prov/137742199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137742199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137742199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137742199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25173227"
"http://webisa.webdatacommons.org/prov/137742199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44709995"
"http://webisa.webdatacommons.org/prov/137742199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138829672"
"http://webisa.webdatacommons.org/prov/137742199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156530990"
"http://webisa.webdatacommons.org/prov/137742199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137742199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
