"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145481683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145481683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313015
"http://webisa.webdatacommons.org/prov/145481683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145481683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145481683","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/145481683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291716877"
"http://webisa.webdatacommons.org/prov/145481683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89070017"
"http://webisa.webdatacommons.org/prov/145481683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165014291"
"http://webisa.webdatacommons.org/prov/145481683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145481683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
