"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98104428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451702
"http://webisa.webdatacommons.org/prov/98104428","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/98104428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98104428","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130444730"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130624239"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130725211"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203233295"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203233296"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7363584"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7363585"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7281448"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7281449"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386679306"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386679307"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386857130"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386857131"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89711191"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89711192"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98104428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
