"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215364204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215364204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139218
"http://webisa.webdatacommons.org/prov/215364204","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215364204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215364204","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215364204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28461547"
"http://webisa.webdatacommons.org/prov/215364204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165912389"
"http://webisa.webdatacommons.org/prov/215364204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327957120"
"http://webisa.webdatacommons.org/prov/215364204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292562844"
"http://webisa.webdatacommons.org/prov/215364204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62165611"
"http://webisa.webdatacommons.org/prov/215364204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432085862"
"http://webisa.webdatacommons.org/prov/215364204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215364204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
