"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120555846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120555846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168934
"http://webisa.webdatacommons.org/prov/120555846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120555846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120555846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120555846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94166930"
"http://webisa.webdatacommons.org/prov/120555846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87123424"
"http://webisa.webdatacommons.org/prov/120555846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386695205"
"http://webisa.webdatacommons.org/prov/120555846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248812162"
"http://webisa.webdatacommons.org/prov/120555846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120555846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120555846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
