"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440600994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440600994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967778
"http://webisa.webdatacommons.org/prov/440600994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440600994","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440600994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440600994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93174303"
"http://webisa.webdatacommons.org/prov/440600994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44073032"
"http://webisa.webdatacommons.org/prov/440600994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208869196"
"http://webisa.webdatacommons.org/prov/440600994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16520398"
"http://webisa.webdatacommons.org/prov/440600994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/440600994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/440600994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440600994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
