"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423006326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476209
"http://webisa.webdatacommons.org/prov/423006326","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/423006326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423006326","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164412960"
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93957691"
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218111058"
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73162887"
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77159363"
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260923769"
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75426324"
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60406258"
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124006974"
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59762184"
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44040721"
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/423006326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
