"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508500470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965104
"http://webisa.webdatacommons.org/prov/508500470","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/508500470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508500470","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330826123"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320664977"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420165789"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417601719"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181585199"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110149737"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59493632"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10596673"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323521374"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384448291"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259805116"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393366946"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190442933"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320504079"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508500470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
