"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117221034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117221034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117939
"http://webisa.webdatacommons.org/prov/117221034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117221034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117221034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117221034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57244647"
"http://webisa.webdatacommons.org/prov/117221034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284042858"
"http://webisa.webdatacommons.org/prov/117221034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346406761"
"http://webisa.webdatacommons.org/prov/117221034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117221034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
