"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283650308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283650308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319923
"http://webisa.webdatacommons.org/prov/283650308","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283650308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283650308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283650308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99561263"
"http://webisa.webdatacommons.org/prov/283650308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143028224"
"http://webisa.webdatacommons.org/prov/283650308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164951544"
"http://webisa.webdatacommons.org/prov/283650308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283650308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
