"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447277408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447277408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370049
"http://webisa.webdatacommons.org/prov/447277408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447277408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447277408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447277408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390249691"
"http://webisa.webdatacommons.org/prov/447277408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390264499"
"http://webisa.webdatacommons.org/prov/447277408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131572504"
"http://webisa.webdatacommons.org/prov/447277408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256164140"
"http://webisa.webdatacommons.org/prov/447277408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447277408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/447277408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
