"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378877457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378877457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101258
"http://webisa.webdatacommons.org/prov/378877457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378877457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378877457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378877457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229963388"
"http://webisa.webdatacommons.org/prov/378877457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408342160"
"http://webisa.webdatacommons.org/prov/378877457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408344648"
"http://webisa.webdatacommons.org/prov/378877457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408348130"
"http://webisa.webdatacommons.org/prov/378877457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51576851"
"http://webisa.webdatacommons.org/prov/378877457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378877457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
