"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179222273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47713
"http://webisa.webdatacommons.org/prov/179222273","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/179222273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179222273","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75880938"
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299375048"
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202744541"
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86170911"
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361408473"
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412548799"
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337848712"
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405492129"
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199090189"
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127050225"
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288407843"
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405580421"
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179222273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
