"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376665940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43114
"http://webisa.webdatacommons.org/prov/376665940","http://webisa.webdatacommons.org/ontology#hasFrequency",1012
"http://webisa.webdatacommons.org/prov/376665940","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/376665940","http://webisa.webdatacommons.org/ontology#hasPldSpread",618
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347478353"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298330915"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27476963"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47996753"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298399479"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150050654"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252861938"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25619528"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293582585"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18732457"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23661873"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90731333"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110691041"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199124784"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440692831"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235653957"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14915249"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89776017"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14920689"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312212413"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346418959"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90544142"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409024010"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365839257"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350754436"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177503170"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51886611"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255098590"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381287779"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408483510"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351377898"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89673696"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234663416"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231285887"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51382337"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25548117"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407964616"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51472850"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176843985"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151843955"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288769608"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408197661"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350393962"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25450963"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350417171"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316189003"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256119304"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372621284"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167952273"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349541531"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230987192"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78019764"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60142947"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162795867"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201198982"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259186236"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312489770"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312515861"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348644764"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96767752"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146600745"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96775375"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146613883"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146648917"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349033106"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210987767"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146779963"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53141233"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117689121"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91354092"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258471143"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237432122"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146393244"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146404435"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146422288"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391868527"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356009727"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410623391"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146442347"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236800052"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137009326"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146507484"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146521302"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99272218"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298200236"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208471006"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146568412"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146573738"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100648950"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95154518"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256822253"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136731853"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10077785"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146189711"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295394453"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128636180"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295427374"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31844727"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94477089"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68487232"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146338367"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452721337"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221146086"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146341065"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68543051"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183283063"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362630956"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378164347"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175761861"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56353950"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404071146"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152542022"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22762173"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352623610"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297420543"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56473683"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393807594"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257568856"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56488570"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152637659"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56529339"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56584607"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130686281"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394170480"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433014421"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394185774"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362981955"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296730032"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419287939"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394253915"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5582415"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125324720"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352016447"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239392386"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239443446"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438491237"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207287980"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9773906"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260102118"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261412470"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206440008"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314241789"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299654772"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3552484"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299767897"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299791784"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82445043"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239069533"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299802431"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206665065"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299902736"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299913019"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299430958"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299447594"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205877250"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412124535"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241915745"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241935654"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299476436"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241949381"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241980391"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299538763"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260011645"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299562801"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299581110"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373120442"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260075164"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308938769"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263679573"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87286658"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58829848"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431135970"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263814646"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279236417"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205588476"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372790916"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359437508"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64965233"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5812180"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359681097"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209500629"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156756697"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372292880"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372357722"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262696532"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40776643"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365218638"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240030626"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73192693"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2630372"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103965567"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374496589"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414855310"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31547950"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414149315"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240477409"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104500745"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344750793"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104548246"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332380309"
"http://webisa.webdatacommons.org/prov/376665940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414391489"
