"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174731918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174731918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373494
"http://webisa.webdatacommons.org/prov/174731918","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174731918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174731918","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174731918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424186696"
"http://webisa.webdatacommons.org/prov/174731918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339117523"
"http://webisa.webdatacommons.org/prov/174731918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187911852"
"http://webisa.webdatacommons.org/prov/174731918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389801035"
"http://webisa.webdatacommons.org/prov/174731918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280600301"
"http://webisa.webdatacommons.org/prov/174731918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54586284"
"http://webisa.webdatacommons.org/prov/174731918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174731918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174731918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174731918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
