"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250667299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250667299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240848
"http://webisa.webdatacommons.org/prov/250667299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250667299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250667299","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250667299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265220161"
"http://webisa.webdatacommons.org/prov/250667299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264992289"
"http://webisa.webdatacommons.org/prov/250667299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315921248"
"http://webisa.webdatacommons.org/prov/250667299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111866100"
"http://webisa.webdatacommons.org/prov/250667299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/250667299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250667299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
