"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437642080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215641
"http://webisa.webdatacommons.org/prov/437642080","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/437642080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437642080","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349140941"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271648751"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433335136"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423607819"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257474047"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285691587"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250632879"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30488369"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167364944"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49074240"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344167980"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167394624"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43981181"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202836379"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245299000"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411649215"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389451214"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45957541"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214108111"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162168809"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62694362"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232055465"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223312141"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177254934"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190143977"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7823519"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102302251"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286992687"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437642080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
