"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205165598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63968
"http://webisa.webdatacommons.org/prov/205165598","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/205165598","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205165598","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369957835"
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155656090"
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156507368"
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359697135"
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53352788"
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172165585"
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303473020"
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119705583"
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394961582"
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451091695"
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322076457"
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205165598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
