"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149351342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149351342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0708925
"http://webisa.webdatacommons.org/prov/149351342","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149351342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149351342","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/149351342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86671944"
"http://webisa.webdatacommons.org/prov/149351342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73696638"
"http://webisa.webdatacommons.org/prov/149351342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63912957"
"http://webisa.webdatacommons.org/prov/149351342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63926979"
"http://webisa.webdatacommons.org/prov/149351342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66637697"
"http://webisa.webdatacommons.org/prov/149351342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66643138"
"http://webisa.webdatacommons.org/prov/149351342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149351342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
