"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80260248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80260248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311583
"http://webisa.webdatacommons.org/prov/80260248","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80260248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80260248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80260248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217690765"
"http://webisa.webdatacommons.org/prov/80260248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271909310"
"http://webisa.webdatacommons.org/prov/80260248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259035897"
"http://webisa.webdatacommons.org/prov/80260248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/80260248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
