"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26643463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26643463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237754
"http://webisa.webdatacommons.org/prov/26643463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26643463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26643463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26643463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90676654"
"http://webisa.webdatacommons.org/prov/26643463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166631213"
"http://webisa.webdatacommons.org/prov/26643463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155217995"
"http://webisa.webdatacommons.org/prov/26643463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112439978"
"http://webisa.webdatacommons.org/prov/26643463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210193151"
"http://webisa.webdatacommons.org/prov/26643463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349379421"
"http://webisa.webdatacommons.org/prov/26643463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26643463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/26643463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
