"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512392463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512392463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36067
"http://webisa.webdatacommons.org/prov/512392463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/512392463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512392463","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/512392463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115971911"
"http://webisa.webdatacommons.org/prov/512392463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333902588"
"http://webisa.webdatacommons.org/prov/512392463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85265865"
"http://webisa.webdatacommons.org/prov/512392463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282968118"
"http://webisa.webdatacommons.org/prov/512392463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186634993"
"http://webisa.webdatacommons.org/prov/512392463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294623147"
"http://webisa.webdatacommons.org/prov/512392463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/512392463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512392463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512392463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
