"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45622552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45622552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907069
"http://webisa.webdatacommons.org/prov/45622552","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/45622552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45622552","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/45622552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45425911"
"http://webisa.webdatacommons.org/prov/45622552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449000620"
"http://webisa.webdatacommons.org/prov/45622552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208044552"
"http://webisa.webdatacommons.org/prov/45622552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295144372"
"http://webisa.webdatacommons.org/prov/45622552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143247142"
"http://webisa.webdatacommons.org/prov/45622552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428773858"
"http://webisa.webdatacommons.org/prov/45622552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364814014"
"http://webisa.webdatacommons.org/prov/45622552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/45622552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/45622552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
