"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337726805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173451
"http://webisa.webdatacommons.org/prov/337726805","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/337726805","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/337726805","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269406586"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397144093"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320145699"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181914504"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131355971"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425924738"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153313686"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70640702"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290643474"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139307366"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227825777"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173551858"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384562928"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195652736"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133652838"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268583194"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4447407"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346222058"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287604547"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337726805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
