"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105778812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105778812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139974
"http://webisa.webdatacommons.org/prov/105778812","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/105778812","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/105778812","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/105778812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423750035"
"http://webisa.webdatacommons.org/prov/105778812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453566843"
"http://webisa.webdatacommons.org/prov/105778812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205173722"
"http://webisa.webdatacommons.org/prov/105778812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194204301"
"http://webisa.webdatacommons.org/prov/105778812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226080113"
"http://webisa.webdatacommons.org/prov/105778812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170115369"
"http://webisa.webdatacommons.org/prov/105778812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335781926"
"http://webisa.webdatacommons.org/prov/105778812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/105778812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105778812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105778812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/105778812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/105778812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/105778812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
