"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285770758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285770758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199344
"http://webisa.webdatacommons.org/prov/285770758","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/285770758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285770758","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/285770758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298158397"
"http://webisa.webdatacommons.org/prov/285770758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101191858"
"http://webisa.webdatacommons.org/prov/285770758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285387441"
"http://webisa.webdatacommons.org/prov/285770758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87543645"
"http://webisa.webdatacommons.org/prov/285770758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415872027"
"http://webisa.webdatacommons.org/prov/285770758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221125285"
"http://webisa.webdatacommons.org/prov/285770758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320484801"
"http://webisa.webdatacommons.org/prov/285770758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100025187"
"http://webisa.webdatacommons.org/prov/285770758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220862296"
"http://webisa.webdatacommons.org/prov/285770758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152853903"
"http://webisa.webdatacommons.org/prov/285770758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285770758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
