"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400399010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63171
"http://webisa.webdatacommons.org/prov/400399010","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/400399010","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/400399010","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175966158"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140357685"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54426070"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137827591"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428652415"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195591883"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140207009"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191212730"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226830750"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21825359"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398207619"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26386747"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3098932"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176329123"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22462781"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140452412"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413375682"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30689927"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176843600"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/400399010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
