"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289891611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289891611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259745
"http://webisa.webdatacommons.org/prov/289891611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289891611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289891611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289891611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155809809"
"http://webisa.webdatacommons.org/prov/289891611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151448407"
"http://webisa.webdatacommons.org/prov/289891611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404599658"
"http://webisa.webdatacommons.org/prov/289891611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367099863"
"http://webisa.webdatacommons.org/prov/289891611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289891611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
