"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406551228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111548
"http://webisa.webdatacommons.org/prov/406551228","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/406551228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406551228","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225203782"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70970413"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273825125"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211944271"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192240182"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445203517"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276653310"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60636756"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159087170"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185123594"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92201014"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352873361"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78279309"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40604505"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/406551228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
