"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186635364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135207
"http://webisa.webdatacommons.org/prov/186635364","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/186635364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186635364","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323353442"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276057675"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257443528"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348666683"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132041477"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232847675"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32362236"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147914028"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4064382"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312844906"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397531229"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3491369"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26313265"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339566159"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11179097"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257244468"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239967716"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425756214"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425811751"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283397665"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41859341"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/186635364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
