"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207479942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207479942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161965
"http://webisa.webdatacommons.org/prov/207479942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207479942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207479942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207479942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418521602"
"http://webisa.webdatacommons.org/prov/207479942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393669880"
"http://webisa.webdatacommons.org/prov/207479942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172057125"
"http://webisa.webdatacommons.org/prov/207479942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202838824"
"http://webisa.webdatacommons.org/prov/207479942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/207479942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
