"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465672486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465672486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211145
"http://webisa.webdatacommons.org/prov/465672486","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465672486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465672486","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465672486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69307743"
"http://webisa.webdatacommons.org/prov/465672486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183940491"
"http://webisa.webdatacommons.org/prov/465672486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334587915"
"http://webisa.webdatacommons.org/prov/465672486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329011891"
"http://webisa.webdatacommons.org/prov/465672486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71979306"
"http://webisa.webdatacommons.org/prov/465672486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/465672486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465672486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
