"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372142828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255834
"http://webisa.webdatacommons.org/prov/372142828","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/372142828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372142828","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26660803"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32033245"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130093422"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428596056"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416168173"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284328483"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82886267"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150815496"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150824246"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22094205"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139325168"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31729703"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315210219"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452237058"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64410164"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344662510"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174584226"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404972812"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398229058"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340942905"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340950142"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299931171"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366981963"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448718929"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39267982"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366856745"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397890611"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25895734"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115236752"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288433957"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340493240"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156980957"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340531376"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26060205"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58759313"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25721301"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156950363"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156960498"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117532420"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372142828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
