"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344076910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414887
"http://webisa.webdatacommons.org/prov/344076910","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/344076910","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344076910","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79256856"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161721882"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349808866"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46985545"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288746013"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324152786"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55740679"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256028900"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364407267"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454129211"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183983728"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55706934"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190400351"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154548057"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418233633"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395060585"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228545286"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344076910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
