"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193923404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193923404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168906
"http://webisa.webdatacommons.org/prov/193923404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193923404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193923404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193923404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450320599"
"http://webisa.webdatacommons.org/prov/193923404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145240571"
"http://webisa.webdatacommons.org/prov/193923404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168298047"
"http://webisa.webdatacommons.org/prov/193923404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/193923404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
