"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92513640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199355
"http://webisa.webdatacommons.org/prov/92513640","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/92513640","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92513640","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315620917"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347483005"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85325355"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141007084"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445706914"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90328672"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16548831"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269221008"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303241225"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207952770"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347654575"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370569488"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315423719"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/92513640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
