"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60909975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60909975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228326
"http://webisa.webdatacommons.org/prov/60909975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60909975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60909975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60909975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339411985"
"http://webisa.webdatacommons.org/prov/60909975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119053123"
"http://webisa.webdatacommons.org/prov/60909975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333058930"
"http://webisa.webdatacommons.org/prov/60909975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/60909975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60909975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
