"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380501802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380501802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373973
"http://webisa.webdatacommons.org/prov/380501802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380501802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380501802","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/380501802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234157683"
"http://webisa.webdatacommons.org/prov/380501802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97260676"
"http://webisa.webdatacommons.org/prov/380501802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236922316"
"http://webisa.webdatacommons.org/prov/380501802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380501802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
