"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72783716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261594
"http://webisa.webdatacommons.org/prov/72783716","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/72783716","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/72783716","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399098396"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71180822"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71181191"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77090565"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256837161"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71278078"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279371287"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424847638"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416626948"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357954852"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93244779"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357785050"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96119601"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71462343"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358069438"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185960227"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357875370"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358101772"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191641637"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358152496"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358030689"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358043513"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358045561"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273646236"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358064305"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417707109"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119954800"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78271109"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135549411"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354037704"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71173140"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304310435"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358183487"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358206517"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358224861"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433464572"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358237413"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343427089"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419603464"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17922299"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71045344"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71093809"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227464595"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277753632"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13478868"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13479603"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433193393"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72783716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
