"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238768716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238768716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260561
"http://webisa.webdatacommons.org/prov/238768716","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238768716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238768716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238768716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404194921"
"http://webisa.webdatacommons.org/prov/238768716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386317319"
"http://webisa.webdatacommons.org/prov/238768716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339219730"
"http://webisa.webdatacommons.org/prov/238768716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78822045"
"http://webisa.webdatacommons.org/prov/238768716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83089163"
"http://webisa.webdatacommons.org/prov/238768716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/238768716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238768716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/238768716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
