"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248284867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248284867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996
"http://webisa.webdatacommons.org/prov/248284867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248284867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248284867","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/248284867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377818761"
"http://webisa.webdatacommons.org/prov/248284867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53580579"
"http://webisa.webdatacommons.org/prov/248284867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325156001"
"http://webisa.webdatacommons.org/prov/248284867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/248284867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
