"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13581075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13581075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149765
"http://webisa.webdatacommons.org/prov/13581075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13581075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13581075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13581075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289943552"
"http://webisa.webdatacommons.org/prov/13581075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291485345"
"http://webisa.webdatacommons.org/prov/13581075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313434251"
"http://webisa.webdatacommons.org/prov/13581075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30890014"
"http://webisa.webdatacommons.org/prov/13581075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256509125"
"http://webisa.webdatacommons.org/prov/13581075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/13581075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
