"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128880022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36821
"http://webisa.webdatacommons.org/prov/128880022","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/128880022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128880022","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271188036"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41586028"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374200831"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41478032"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111381551"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253516159"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41517519"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432846568"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41432268"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328436200"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109710521"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449765955"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181628719"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344919360"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143186988"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41583049"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128880022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
