"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344277161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344277161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388172
"http://webisa.webdatacommons.org/prov/344277161","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344277161","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344277161","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344277161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266135260"
"http://webisa.webdatacommons.org/prov/344277161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455415876"
"http://webisa.webdatacommons.org/prov/344277161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285312452"
"http://webisa.webdatacommons.org/prov/344277161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49469661"
"http://webisa.webdatacommons.org/prov/344277161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421381519"
"http://webisa.webdatacommons.org/prov/344277161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66265808"
"http://webisa.webdatacommons.org/prov/344277161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66268925"
"http://webisa.webdatacommons.org/prov/344277161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344277161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344277161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344277161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
