"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103192831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103192831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205976
"http://webisa.webdatacommons.org/prov/103192831","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103192831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103192831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103192831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298184559"
"http://webisa.webdatacommons.org/prov/103192831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364520657"
"http://webisa.webdatacommons.org/prov/103192831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123471593"
"http://webisa.webdatacommons.org/prov/103192831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204345086"
"http://webisa.webdatacommons.org/prov/103192831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324542595"
"http://webisa.webdatacommons.org/prov/103192831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/103192831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/103192831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
