"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172449289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172449289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173562
"http://webisa.webdatacommons.org/prov/172449289","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/172449289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172449289","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137511782"
"http://webisa.webdatacommons.org/prov/172449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177698621"
"http://webisa.webdatacommons.org/prov/172449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387327134"
"http://webisa.webdatacommons.org/prov/172449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385043363"
"http://webisa.webdatacommons.org/prov/172449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144468510"
"http://webisa.webdatacommons.org/prov/172449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277633010"
"http://webisa.webdatacommons.org/prov/172449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186616871"
"http://webisa.webdatacommons.org/prov/172449289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47966635"
"http://webisa.webdatacommons.org/prov/172449289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172449289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172449289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
