"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106098273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106098273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784191
"http://webisa.webdatacommons.org/prov/106098273","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106098273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106098273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106098273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354534719"
"http://webisa.webdatacommons.org/prov/106098273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156565913"
"http://webisa.webdatacommons.org/prov/106098273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224737931"
"http://webisa.webdatacommons.org/prov/106098273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411043067"
"http://webisa.webdatacommons.org/prov/106098273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/106098273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
