"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515818075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170285
"http://webisa.webdatacommons.org/prov/515818075","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/515818075","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/515818075","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342857881"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370248947"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95857710"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423297975"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344387502"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405490889"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291931539"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329644431"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173345225"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415194196"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162724463"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515818075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
