"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257696013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257696013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189398
"http://webisa.webdatacommons.org/prov/257696013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257696013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257696013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257696013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196478860"
"http://webisa.webdatacommons.org/prov/257696013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127460385"
"http://webisa.webdatacommons.org/prov/257696013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196634253"
"http://webisa.webdatacommons.org/prov/257696013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257696013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
