"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6488613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6488613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146451
"http://webisa.webdatacommons.org/prov/6488613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6488613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6488613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6488613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93055415"
"http://webisa.webdatacommons.org/prov/6488613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83446496"
"http://webisa.webdatacommons.org/prov/6488613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443170124"
"http://webisa.webdatacommons.org/prov/6488613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201115253"
"http://webisa.webdatacommons.org/prov/6488613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6488613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
