"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32359570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32359570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470154
"http://webisa.webdatacommons.org/prov/32359570","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/32359570","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32359570","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/32359570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296979628"
"http://webisa.webdatacommons.org/prov/32359570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136664842"
"http://webisa.webdatacommons.org/prov/32359570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271493298"
"http://webisa.webdatacommons.org/prov/32359570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307088977"
"http://webisa.webdatacommons.org/prov/32359570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436249571"
"http://webisa.webdatacommons.org/prov/32359570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96190854"
"http://webisa.webdatacommons.org/prov/32359570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288826752"
"http://webisa.webdatacommons.org/prov/32359570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/32359570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/32359570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32359570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32359570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
