"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440857287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440857287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423008
"http://webisa.webdatacommons.org/prov/440857287","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440857287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440857287","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299506534"
"http://webisa.webdatacommons.org/prov/440857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128558858"
"http://webisa.webdatacommons.org/prov/440857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362506736"
"http://webisa.webdatacommons.org/prov/440857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270682053"
"http://webisa.webdatacommons.org/prov/440857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339913579"
"http://webisa.webdatacommons.org/prov/440857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410486101"
"http://webisa.webdatacommons.org/prov/440857287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440857287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440857287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
