"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378707827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378707827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250773
"http://webisa.webdatacommons.org/prov/378707827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378707827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378707827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378707827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120905547"
"http://webisa.webdatacommons.org/prov/378707827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33721206"
"http://webisa.webdatacommons.org/prov/378707827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310005058"
"http://webisa.webdatacommons.org/prov/378707827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446958584"
"http://webisa.webdatacommons.org/prov/378707827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/378707827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378707827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
