"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365440317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257227
"http://webisa.webdatacommons.org/prov/365440317","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/365440317","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/365440317","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111153648"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107601524"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225104744"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184808663"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410228283"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172614186"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68328870"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29095503"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48063841"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344998653"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455423153"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378649575"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310333878"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452510475"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227680018"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84458653"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91338638"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80330837"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351504692"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265365476"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286074959"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37514430"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126721239"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428544012"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104745297"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154200654"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35157376"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2644606"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264729720"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164230553"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7993553"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130429599"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440804137"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130495427"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309824320"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134566237"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313584906"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134616310"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163598453"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372344860"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432024922"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216233829"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221117668"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252119318"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154057058"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432053706"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279092850"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166636740"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203886737"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105950163"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194100236"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407774154"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325978008"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432219068"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319711279"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437846131"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212129763"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376982993"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187597900"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78599622"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76530750"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220712339"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431759718"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431768456"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319248678"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396356255"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9780873"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108432265"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300531022"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275849686"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206263207"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370604995"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257814634"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257946009"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194024370"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436803211"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194054516"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113734173"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203087956"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196834342"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170227829"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185246086"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144863767"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269509837"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269525157"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287811308"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151211938"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356791502"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348112109"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82755070"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187155859"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29961088"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205178775"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265942615"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369695165"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212267075"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3777976"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96656155"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377877555"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417061192"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92172460"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382446686"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18985213"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193173173"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128170591"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112265256"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389115658"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138288825"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231166749"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235299293"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208163024"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286977067"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290496014"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345337699"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253844826"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365440317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
