"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473587039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473587039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331456
"http://webisa.webdatacommons.org/prov/473587039","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/473587039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473587039","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473587039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298691049"
"http://webisa.webdatacommons.org/prov/473587039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353711187"
"http://webisa.webdatacommons.org/prov/473587039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404468517"
"http://webisa.webdatacommons.org/prov/473587039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121868611"
"http://webisa.webdatacommons.org/prov/473587039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62347767"
"http://webisa.webdatacommons.org/prov/473587039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182005666"
"http://webisa.webdatacommons.org/prov/473587039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3918195"
"http://webisa.webdatacommons.org/prov/473587039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145218204"
"http://webisa.webdatacommons.org/prov/473587039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214024692"
"http://webisa.webdatacommons.org/prov/473587039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473587039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473587039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
