"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332635250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263991
"http://webisa.webdatacommons.org/prov/332635250","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/332635250","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/332635250","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102565339"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127060781"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205219054"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115374673"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203420670"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440736092"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131717985"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356630695"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114079192"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207172662"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451834343"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114602169"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163403720"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225025381"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163463962"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262274293"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129449316"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348952983"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/332635250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
