"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116576735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13475
"http://webisa.webdatacommons.org/prov/116576735","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/116576735","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/116576735","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82768541"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12580607"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174593786"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83874144"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354133275"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129475089"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88954884"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183522647"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443852289"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287075732"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361759823"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132234751"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227486853"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157181287"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8604548"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68277910"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200758346"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138727025"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363132475"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418648072"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368819033"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278415450"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282610716"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152946005"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277049283"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117304408"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180271181"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187859937"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309532429"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454611289"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312444463"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305757358"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287699315"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141951722"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135778466"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428558008"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154765664"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277129278"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386430126"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275043969"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242026494"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439721624"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101325227"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25290401"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251688290"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375558608"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56015169"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453002760"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406776587"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191049197"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300081129"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353662189"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453344516"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361462712"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396178302"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396229212"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116576735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
