"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236368277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236368277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299666
"http://webisa.webdatacommons.org/prov/236368277","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236368277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236368277","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236368277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150832187"
"http://webisa.webdatacommons.org/prov/236368277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175258746"
"http://webisa.webdatacommons.org/prov/236368277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438663294"
"http://webisa.webdatacommons.org/prov/236368277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20517478"
"http://webisa.webdatacommons.org/prov/236368277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142562803"
"http://webisa.webdatacommons.org/prov/236368277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236368277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236368277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
