"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292780748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359114
"http://webisa.webdatacommons.org/prov/292780748","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/292780748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292780748","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374054197"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175513000"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311507834"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338173409"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65103681"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51862004"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276809047"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232336913"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364686798"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365980395"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114946331"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236276536"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216822801"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214435704"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216832496"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232498747"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292780748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
