"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71254971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309114
"http://webisa.webdatacommons.org/prov/71254971","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/71254971","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/71254971","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59979423"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95706212"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13412349"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143459409"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30774121"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196873631"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127076085"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111872129"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19732896"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451856409"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192999998"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196981561"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398570506"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141146818"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219623644"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6143990"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192765933"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240061973"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374980872"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2552240"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79228960"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251787495"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339138216"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434736159"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228030780"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82652585"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377977509"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184273081"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437994100"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192475122"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47162075"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133048254"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78480699"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136743144"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274518945"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14866001"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361804678"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289906938"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246876472"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324480497"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132935169"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374301216"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191359987"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40600685"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143655320"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187923315"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356063546"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187923531"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351596064"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179582603"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262199086"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321063047"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136107110"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135711879"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70092201"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252501099"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35583134"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65994954"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94456859"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191328467"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277886214"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433385724"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114559041"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23489628"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170726042"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257161684"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177119955"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448792860"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253781538"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245424408"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142661304"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280920628"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15798237"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456535106"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190805442"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147209734"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104106626"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443841905"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369413491"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301390062"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327568521"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241564655"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456366921"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384654363"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32210532"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181697144"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22172434"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80696591"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119547773"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380177405"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219828953"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317065197"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1814598"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439765115"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131537935"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241045068"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29631150"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372452860"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3800045"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210700171"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379140388"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52128552"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345066723"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236786588"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32113932"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283575187"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427283727"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403313353"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438766031"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427286495"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410678467"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68645917"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64857655"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/71254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
