"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515745655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102011
"http://webisa.webdatacommons.org/prov/515745655","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/515745655","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/515745655","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292248310"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226584772"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71966650"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91722456"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391137533"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305761875"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283943722"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188507962"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297044413"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68125984"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224895371"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121085905"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434945129"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309221420"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515745655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
